"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kenzingen/Herbolzheim/Emmendingen";"false";"01-10-2022";"16:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"HG Müllheim/Neuenburg";"true";"15-10-2022";"18:00";"Sportplatzstraße 11, March"
"handball.net";"Regio-Hummeln";"false";"23-10-2022";"14:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"05-11-2022";"16:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSV Schopfheim";"false";"12-11-2022";"18:00";"Roggenbachstraße, Schopfheim"
"handball.net";"Freiburger TS 1844";"false";"27-11-2022";"15:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"DJK Bad Säckingen";"true";"17-12-2022";"18:00";"Sportplatzstraße 11, March"
"handball.net";"DJK Bad Säckingen";"false";"15-01-2023";"17:45";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Kenzingen/Herbolzheim/Emmendingen";"true";"21-01-2023";"18:00";"Sportplatzstraße 11, March"
"handball.net";"HG Müllheim/Neuenburg";"false";"28-01-2023";"18:00";"Bismarckstraße 10, Müllheim"
"handball.net";"Regio-Hummeln";"true";"04-02-2023";"18:00";"Sportplatzstraße 11, March"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"25-02-2023";"18:00";"Sportplatzstraße 11, March"
"handball.net";"HSV Schopfheim";"true";"11-03-2023";"18:00";"Sportplatzstraße 11, March"
"handball.net";"Freiburger TS 1844";"true";"25-03-2023";"18:00";"Sportplatzstraße 11, March"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"02-04-2023";"17:15";"Lameystraße 2, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"29-04-2023";"18:00";"Sportplatzstraße 11, March"
