"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"05-08-2023";"00:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"12-08-2023";"00:00";"Knackenburg 1, Hohn"
"handball.net";"Büdelsdorfer TSV";"false";"19-08-2023";"00:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Eider Harde 2";"false";"26-08-2023";"00:00";"Knackenburg 1, Hohn"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"02-09-2023";"00:00";"Knackenburg 1, Hohn"
"handball.net";"TSV Vineta Audorf";"false";"09-09-2023";"00:00";"Dorfstraße 60, Schacht-Audorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"16-09-2023";"00:00";"Knackenburg 1, Hohn"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"21-01-2024";"11:30";"Dorfstraße 8, Hamdorf"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"28-01-2024";"09:00";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"Büdelsdorfer TSV";"true";"10-02-2024";"14:30";"Knackenburg 1, Hohn"
"handball.net";"HSG Eider Harde 2";"true";"17-02-2024";"13:30";"Dorfstraße 8, Hamdorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"03-03-2024";"11:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"TSV Vineta Audorf";"true";"16-03-2024";"12:30";"Knackenburg 1, Hohn"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"false";"23-03-2024";"14:00";"Schulstraße 15, Kropp"
