"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Weisenau";"false";"12-11-2022";"19:00";"Hechtsheimer Straße 31, Mainz"
"handball.net";"HSG Nahe-Glan  3";"true";"19-11-2022";"20:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TV Alzey";"false";"03-12-2022";"17:50";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"Mainzer TV von 1817";"true";"11-12-2022";"18:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSV Sobernheim 2";"true";"17-12-2022";"18:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 4";"false";"07-01-2023";"19:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HV Weisenau";"true";"11-03-2023";"18:30";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSG Nahe-Glan  3";"false";"19-03-2023";"17:00";"Präses Held Straße 1, Meisenheim"
"handball.net";"HSV Sobernheim 2";"false";"21-03-2023";"20:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"TV Alzey";"true";"15-04-2023";"19:30";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"Mainzer TV von 1817";"false";"22-04-2023";"20:00";"Greiffenklaustraße, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 4";"true";"29-04-2023";"19:30";"Obere Kreuzstraße 9-13, Mainz"
