"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"02-10-2022";"13:30";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"SG Scutro";"true";"30-10-2022";"15:20";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"ETSV Offenburg";"true";"20-11-2022";"14:50";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"JSG ZEGO";"false";"27-11-2022";"13:15";"Sandackerweg, Offenburg-Elgersweier"
"handball.net";"TuS Altenheim";"true";"04-12-2022";"13:20";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"HSG Hanauerland";"false";"10-12-2022";"16:30";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"SG Gutach/Wolfach";"false";"15-01-2023";"15:10";"Hauptstraße, Gutach"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"12-02-2023";"14:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"SG Scutro";"false";"11-03-2023";"15:30";"Martin-Luther-Straße 22, Lahr"
"handball.net";"SG Gutach/Wolfach";"true";"19-03-2023";"11:50";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"JSG ZEGO";"true";"16-04-2023";"17:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"ETSV Offenburg";"false";"18-04-2023";"19:00";"Zeller Straße 33, Offenburg"
"handball.net";"TuS Altenheim";"false";"23-04-2023";"15:20";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"HSG Hanauerland";"true";"29-04-2023";"14:20";"Weiblingsweg 3, Schwanau-Ottenheim"
