"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Nonnenweier";"true";"22-09-2023";"20:30";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"ASV Ottenhöfen";"false";"01-10-2023";"17:00";"Hasenwald 6, Ottenhöfen"
"handball.net";"HSG Hardt";"true";"07-10-2023";"20:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"TuS Ottenheim";"false";"14-10-2023";"20:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"TV Sandweier 2";"true";"21-10-2023";"20:00";"Luisenstraße 10, Triberg"
"handball.net";"TuS Helmlingen 2";"false";"28-10-2023";"19:00";"Dorfstraße 83, Rheinau-Helmlingen"
"handball.net";"HGW Hofweier";"true";"05-11-2023";"17:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"HSG Ortenau Süd";"false";"12-11-2023";"16:00";"Ludwig-Auerbach-Straße 2, Seelbach"
"handball.net";"SV Zunsweier";"false";"19-11-2023";"17:00";"Kleingäßle, Offenburg-Zunsweier"
"handball.net";"SG Ohlsbach/Elgersweier";"true";"25-11-2023";"20:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"TuS Oppenau";"false";"03-12-2023";"17:00";"Einmatt 6, Oppenau"
"handball.net";"TuS Schutterwald 2";"false";"09-12-2023";"17:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TV Oberkirch";"true";"16-12-2023";"20:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"TuS Nonnenweier";"false";"26-01-2024";"20:30";"Wörtelweg 12, Schwanau-Nonnenweier"
"handball.net";"ASV Ottenhöfen";"true";"04-02-2024";"17:30";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"HSG Hardt";"false";"17-02-2024";"20:00";"Triftstraße 11, Durmersheim"
"handball.net";"TuS Ottenheim";"true";"24-02-2024";"20:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"TV Sandweier 2";"false";"02-03-2024";"17:45";"Rheintalstraße 34, Sandweier"
"handball.net";"TuS Helmlingen 2";"true";"09-03-2024";"20:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"HGW Hofweier";"false";"16-03-2024";"19:30";"Laugasserfeld 1, Hohberg"
"handball.net";"HSG Ortenau Süd";"true";"23-03-2024";"20:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"SV Zunsweier";"true";"06-04-2024";"20:00";"Luisenstraße 10, Triberg"
"handball.net";"SG Ohlsbach/Elgersweier";"false";"13-04-2024";"20:00";"Alte Gasse 1, Ohlsbach"
"handball.net";"TuS Oppenau";"true";"20-04-2024";"20:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"TuS Schutterwald 2";"true";"27-04-2024";"20:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"TV Oberkirch";"false";"04-05-2024";"20:00";"Butschbacher Straße 48B, Oberkirch"
