"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Herford 2";"false";"01-01-2023";"00:00";""
"handball.net";"HSG Quelle/Ummeln";"false";"01-01-2023";"00:00";""
"handball.net";"JSG Lenzinghausen-Spenge 2";"false";"01-01-2023";"00:00";""
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"01-01-2023";"00:00";""
"handball.net";"TV Häver";"false";"01-01-2023";"00:00";""
"handball.net";"CVJM Rödinghausen";"true";"01-01-2023";"00:00";""
"handball.net";"VfL Herford 2";"false";"04-02-2023";"18:00";"Werrestraße 9, Herford"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"26-02-2023";"09:45";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"HSG Quelle/Ummeln";"false";"04-03-2023";"12:30";"Marienfelder Straße 81, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"12-03-2023";"17:30";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"TV Häver";"true";"19-03-2023";"16:30";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"CVJM Rödinghausen";"false";"26-03-2023";"13:00";"An der Stertwelle, Rödinghausen"
