"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSF Ditzingen";"true";"08-10-2022";"14:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"true";"16-10-2022";"15:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"23-10-2022";"09:45";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"Handballregion Bottwar JSG";"false";"20-11-2022";"11:30";"In den Frauengärten 10, Großbottwar"
"handball.net";"HC Oppenweiler/Backnang";"true";"26-11-2022";"15:45";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HB Ludwigsburg";"false";"04-12-2022";"10:00";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"HC Oppenweiler/Backnang";"false";"11-12-2022";"14:45";"Berliner Ring 16, Backnang"
"handball.net";"Handballregion Bottwar JSG 2";"true";"18-12-2022";"14:45";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"HB Ludwigsburg";"true";"21-01-2023";"13:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"TSF Ditzingen";"false";"05-02-2023";"13:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"false";"12-02-2023";"13:00";"Beihinger Straße 70, Benningen"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"04-03-2023";"13:45";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"Handballregion Bottwar JSG";"true";"12-03-2023";"16:45";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"Handballregion Bottwar JSG 2";"false";"25-03-2023";"12:00";"In den Frauengärten 10, Großbottwar"
