"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Falkensee 04";"true";"16-09-2023";"12:30";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Lok Rangsdorf";"false";"23-09-2023";"13:30";"Fichtestraße, Rangsdorf"
"handball.net";"SV 63 Brandenburg-West";"true";"07-10-2023";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"14-10-2023";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"Neuenhagener HC ";"true";"04-11-2023";"13:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Union Neuruppin";"true";"18-11-2023";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Frankfurt (Oder)";"true";"26-11-2023";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Frankfurter HC";"false";"10-12-2023";"14:30";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"SV Chemie Guben 1990";"false";"16-12-2023";"11:00";"Kaltenborner Straße 207, Guben"
"handball.net";"HSV Falkensee 04";"false";"20-01-2024";"14:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Lok Rangsdorf";"true";"27-01-2024";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV 63 Brandenburg-West";"false";"17-02-2024";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"24-02-2024";"12:30";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Neuenhagener HC ";"false";"09-03-2024";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"SV Chemie Guben 1990";"true";"23-03-2024";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Union Neuruppin";"false";"14-04-2024";"14:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"HSV Frankfurt (Oder)";"false";"20-04-2024";"10:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"Frankfurter HC";"true";"28-04-2024";"12:00";"André-Pican-Strasse 42, Oranienburg"
