"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Nieder-Olm 2";"true";"01-10-2022";"20:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SF Budenheim 2";"false";"08-10-2022";"19:30";"An d. Waldsporthalle, Budenheim"
"handball.net";"HSG Rhein-Nahe Bingen 2";"false";"15-10-2022";"18:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"true";"30-10-2022";"18:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TV Bodenheim";"true";"06-11-2022";"16:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SG Saulheim 2";"false";"12-11-2022";"17:00";"Am Westring 4, Saulheim"
"handball.net";"HSC Ingelheim";"true";"19-11-2022";"18:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TSV Schott Mainz";"true";"27-11-2022";"18:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TG Osthofen Handball";"false";"15-01-2023";"18:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"TV Nierstein";"true";"24-01-2023";"20:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSV Sobernheim";"false";"29-01-2023";"18:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"TV Nieder-Olm 2";"false";"12-02-2023";"15:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"SF Budenheim 2";"true";"25-02-2023";"20:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TV Bodenheim";"false";"05-03-2023";"16:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"SG Saulheim 2";"true";"12-03-2023";"18:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSC Ingelheim";"false";"19-03-2023";"16:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"HSV Sobernheim";"true";"23-04-2023";"18:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TSV Schott Mainz";"false";"30-04-2023";"18:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"HSG Rhein-Nahe Bingen 2";"true";"04-05-2023";"20:30";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TG Osthofen Handball";"true";"06-05-2023";"18:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TV Nierstein";"false";"11-05-2023";"20:00";"Bildstockstraße 19, Nierstein"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"false";"13-05-2023";"19:00";"Hans-Böckler-Straße 2, Mainz"
