"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Nahe-Glan ";"true";"23-09-2023";"18:15";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"HSV Alzey";"false";"01-10-2023";"17:45";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"SF Budenheim 2";"true";"08-10-2023";"15:15";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SG Saulheim";"false";"15-10-2023";"13:00";"Am Westring 4, Saulheim"
"handball.net";"TV Nieder-Olm";"true";"04-11-2023";"15:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSV Sobernheim";"false";"25-11-2023";"18:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"TG Osthofen Handball";"false";"10-12-2023";"16:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"FSG Bodenheim/Gonsenheim/TSV Schott   2";"true";"21-01-2024";"11:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSG Nahe-Glan ";"false";"27-01-2024";"17:30";"Präses Held Straße 1, Meisenheim"
"handball.net";"HSV Alzey";"true";"03-02-2024";"17:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SF Budenheim 2";"false";"17-02-2024";"15:40";"An d. Waldsporthalle, Budenheim"
"handball.net";"SG Saulheim";"true";"24-02-2024";"17:15";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"TV Nieder-Olm";"false";"03-03-2024";"14:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"FSG Bodenheim/Gonsenheim/TSV Schott   2";"false";"09-03-2024";"19:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSV Sobernheim";"true";"16-03-2024";"15:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TG Osthofen Handball";"true";"24-03-2024";"17:00";"Hans-Böckler-Straße 2b, Mainz"
