"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Märkischer BSV Belzig";"true";"10-09-2022";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"10-09-2022";"12:00";"Steinweg 11, Kleinmachnow"
"handball.net";"Ludwigsfelder HC";"true";"18-09-2022";"10:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SV Lok Rangsdorf";"true";"18-09-2022";"11:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"Ludwigsfelder HC";"false";"25-09-2022";"11:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"25-09-2022";"12:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HV GW Werder e.V.";"true";"01-10-2022";"12:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SSV Falkensee";"false";"01-10-2022";"14:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SC Trebbin";"false";"12-11-2022";"11:00";"Schulweg 1, Trebbin"
"handball.net";"1. VfL Potsdam";"false";"12-11-2022";"13:00";"Schulweg 1, Trebbin"
"handball.net";"HV GW Werder e.V.";"false";"22-01-2023";"10:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SSV Falkensee";"true";"22-01-2023";"12:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"1. VfL Potsdam";"true";"19-02-2023";"12:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"19-02-2023";"14:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"MTV Wünsdorf 1910";"true";"19-02-2023";"14:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Lok Rangsdorf";"false";"12-03-2023";"11:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"1. VfL Potsdam II";"false";"19-03-2023";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"19-03-2023";"12:00";"Steinweg 11, Kleinmachnow"
"handball.net";"MTV Wünsdorf 1910";"false";"22-04-2023";"12:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"30-04-2023";"11:00";"Schulweg 1, Trebbin"
"handball.net";"SC Trebbin";"true";"30-04-2023";"12:00";"Schulweg 1, Trebbin"
"handball.net";"1. VfL Potsdam II";"true";"02-05-2023";"16:30";"Steinweg 11, Kleinmachnow"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"13-05-2023";"11:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"Märkischer BSV Belzig";"false";"13-05-2023";"13:00";"Scharenbergstraße 15, Falkensee"
