"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG EGB Bielefeld";"true";"27-08-2023";"14:00";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"false";"03-09-2023";"11:30";"Apfelstraße 210, Bielefeld"
"handball.net";"JSG Häver-Rödinghausen";"true";"16-09-2023";"13:30";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"JSG Bielefeld 07 2";"false";"26-09-2023";"18:15";"Apfelstraße 210, Bielefeld"
"handball.net";"VfL Herford 2";"true";"22-10-2023";"13:30";"Immanuel-Kant-Straße, Spenge"
"handball.net";"VfL Herford 3";"false";"28-10-2023";"16:30";"Hermannstraße 5, Herford"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"04-11-2023";"14:45";"Immanuel-Kant-Straße, Spenge"
"handball.net";"SG Bünde-Dünne 2";"false";"11-11-2023";"12:30";"Marktstraße 12, Bünde"
"handball.net";"TuS v. 1989 Leopoldshöhe";"false";"14-11-2023";"18:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"02-12-2023";"13:30";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TSVE 1890 Bielefeld";"false";"09-12-2023";"13:30";"Am Niedermühlenhof 3, Bielefeld"
