"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Altötting";"false";"30-09-2023";"14:00";"Burghauserstr. 69, Altötting"
"handball.net";"SpVgg Altenerding";"false";"08-10-2023";"11:00";"Pretzener Weg 20, Erding"
"handball.net";"TSV Schleißheim";"true";"15-10-2023";"14:45";"Riestraße 50, München"
"handball.net";"SVA Palzing";"false";"11-11-2023";"16:00";"Heilmeierstr. 14, Zolling"
"handball.net";"TSV Wartenberg";"true";"18-11-2023";"12:45";"Riestraße 50, München"
"handball.net";"TV Altötting";"true";"16-12-2023";"13:00";"Riestraße 50, München"
"handball.net";"SpVgg Altenerding";"true";"07-01-2024";"18:00";"Ingolstädterstr. 272, München"
"handball.net";"TSV Schleißheim";"false";"21-01-2024";"15:00";"Jahnstr. , Oberschleißheim"
"handball.net";"SVA Palzing";"true";"04-02-2024";"18:00";"Ingolstädterstr. 272, München"
"handball.net";"TSV Wartenberg";"false";"03-03-2024";"12:30";"Zustorfer Str. , Wartenberg"
"handball.net";"SSG Metten";"false";"10-03-2024";"17:00";"Abteistr. 4a, Metten"
"handball.net";"SSG Metten";"true";"16-03-2024";"10:30";"Gerastraße 6, München"
