"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"KSV AJAX-NEPTUN";"true";"10-09-2023";"18:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG OSF Berlin II";"false";"16-09-2023";"17:45";"Sachsendamm 12, Berlin"
"handball.net";"VfV Spandau II";"true";"24-09-2023";"14:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"01-10-2023";"18:30";"Königshorster Straße 10, Berlin"
"handball.net";"VfL Lichtenrade";"true";"08-10-2023";"16:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Pro Sport 24 II";"false";"18-11-2023";"16:30";"Neue Roßstraße 5, Berlin"
"handball.net";"TSV Rudow";"true";"25-11-2023";"17:15";"Woelckpromenade 11, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"02-12-2023";"15:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG NARVA Berlin";"true";"10-12-2023";"14:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"BSC Rehberge";"false";"17-12-2023";"13:00";"Afrikanische Straße 123-125, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"06-01-2024";"16:00";"Glienicker Straße 36, Berlin"
"handball.net";"SV BVB 49";"false";"11-01-2024";"19:30";"Otto-Marquardt-Str. 12/14, Berlin"
"handball.net";"SG OSF Berlin II";"true";"28-01-2024";"12:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"VfV Spandau II";"false";"18-02-2024";"17:30";"Falkenseer Damm 20, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"25-02-2024";"18:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"VfL Lichtenrade";"false";"02-03-2024";"20:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SV BVB 49";"true";"10-03-2024";"12:15";"Am Falkplatz 1, Berlin"
"handball.net";"Pro Sport 24 II";"true";"17-03-2024";"15:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"TSV Rudow";"false";"13-04-2024";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"21-04-2024";"19:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG NARVA Berlin";"false";"28-04-2024";"18:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"BSC Rehberge";"true";"05-05-2024";"12:15";"Am Falkplatz 1, Berlin"
