"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TGS Pforzheim";"true";"17-10-2021";"12:30";"Gymnasiumstraße 20, Stutensee-Blankenloch"
"handball.net";"Post Südstadt Karlsruhe";"false";"24-10-2021";"13:30";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"13-11-2021";"14:15";"Steinbückelweg, Stutensee-Spöck"
"handball.net";"Turnerschaft Mühlburg";"false";"21-11-2021";"16:30";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"SG Pforzheim/Eutingen 2";"true";"27-11-2021";"19:00";"Gymnasiumstraße 20, Stutensee-Blankenloch"
"handball.net";"HSG Ettlingen";"true";"12-12-2021";"00:00";"Gymnasiumstraße 20, Stutensee-Blankenloch"
"handball.net";"TGS Pforzheim";"false";"15-01-2022";"14:30";"Kiehnlestraße 25, Pforzheim"
"handball.net";"Post Südstadt Karlsruhe";"true";"23-01-2022";"16:15";"Gymnasiumstraße 20, Stutensee-Blankenloch"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"30-01-2022";"15:00";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"Turnerschaft Mühlburg";"true";"05-02-2022";"15:00";"Kanalstraße 69, Weingarten (Baden)"
"handball.net";"SG Pforzheim/Eutingen 2";"false";"12-02-2022";"12:15";"Kaulbachstraße 32, Pforzheim"
"handball.net";"HSG Ettlingen";"false";"20-03-2022";"14:30";"Teichweg 2, Ettlingen-Bruchhausen"
