"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Aixheim";"false";"18-09-2022";"10:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"TV Aixheim";"false";"18-09-2022";"10:30";"Wildensteinstraße 23, Meßstetten"
"handball.net";"TV Aixheim";"false";"18-09-2022";"11:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"JSG Balingen-Weilstetten";"false";"08-10-2022";"10:00";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"JSG Balingen-Weilstetten";"false";"08-10-2022";"10:30";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"JSG Balingen-Weilstetten";"false";"08-10-2022";"11:00";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"TV Onstmettingen";"false";"05-11-2022";"10:00";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"TV Onstmettingen";"false";"05-11-2022";"10:30";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"TV Onstmettingen";"false";"05-11-2022";"11:00";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"HSG Fridingen/Mühlheim 2";"false";"20-11-2022";"10:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Fridingen/Mühlheim 2";"false";"20-11-2022";"10:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Fridingen/Mühlheim 2";"false";"20-11-2022";"11:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Baar 3";"true";"03-12-2022";"10:00";"Masurenweg 2, Hechingen"
"handball.net";"HSG Baar 3";"true";"03-12-2022";"10:30";"Masurenweg 2, Hechingen"
"handball.net";"HSG Baar 3";"true";"03-12-2022";"11:00";"Masurenweg 2, Hechingen"
"handball.net";"TV Onstmettingen";"true";"10-12-2022";"11:00";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"TV Onstmettingen";"true";"10-12-2022";"11:30";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"TV Onstmettingen";"true";"10-12-2022";"12:00";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"TV Aixheim";"true";"22-01-2023";"10:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"TV Aixheim";"true";"22-01-2023";"10:30";"Wildensteinstraße 23, Meßstetten"
"handball.net";"TV Aixheim";"true";"22-01-2023";"11:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"TV Hechingen";"false";"04-02-2023";"12:00";"Heubergstraße 29, Aldingen (TUT)"
"handball.net";"TV Hechingen";"false";"04-02-2023";"12:30";"Heubergstraße 29, Aldingen (TUT)"
"handball.net";"TV Hechingen";"false";"04-02-2023";"13:00";"Heubergstraße 29, Aldingen (TUT)"
"handball.net";"JSG Balingen-Weilstetten";"true";"19-02-2023";"14:30";"Hangenstraße 56, Trossingen"
"handball.net";"JSG Balingen-Weilstetten";"true";"19-02-2023";"15:00";"Hangenstraße 56, Trossingen"
"handball.net";"JSG Balingen-Weilstetten";"true";"19-02-2023";"15:30";"Hangenstraße 56, Trossingen"
"handball.net";"TV Hechingen";"true";"25-03-2023";"13:30";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"TV Hechingen";"true";"25-03-2023";"14:00";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"TV Hechingen";"true";"25-03-2023";"14:30";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"HSG Baar 3";"false";"16-04-2023";"10:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Baar 3";"false";"16-04-2023";"10:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Baar 3";"false";"16-04-2023";"11:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Fridingen/Mühlheim 2";"true";"29-04-2023";"15:00";"Masurenweg 2, Hechingen"
"handball.net";"HSG Fridingen/Mühlheim 2";"true";"29-04-2023";"15:30";"Masurenweg 2, Hechingen"
"handball.net";"HSG Fridingen/Mühlheim 2";"true";"29-04-2023";"16:00";"Masurenweg 2, Hechingen"
