"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"30-09-2023";"18:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"SG Scutro 2";"true";"07-10-2023";"18:00";"Hauptstraße, Gutach"
"handball.net";"ETSV Offenburg";"false";"14-10-2023";"20:00";"Zähringer Straße 40, Offenburg"
"handball.net";"TV Friesenheim 2";"true";"21-10-2023";"20:00";"Herlinsbachweg 2, Wolfach"
"handball.net";"TuS Schutterwald 2";"true";"04-11-2023";"16:00";"Hauptstraße, Gutach"
"handball.net";"HSG Meißenheim/Nonnenweier 2";"true";"03-12-2023";"18:00";"Hauptstraße, Gutach"
"handball.net";"HSG Meißenheim/Nonnenweier";"true";"09-12-2023";"18:00";"Herlinsbachweg 2, Wolfach"
"handball.net";"SG Scutro 2";"false";"18-02-2024";"18:00";"Kohlgasse, Neuried-Ichenheim"
"handball.net";"ETSV Offenburg";"true";"10-03-2024";"17:00";"Herlinsbachweg 2, Wolfach"
"handball.net";"TV Friesenheim 2";"false";"16-03-2024";"13:15";"Friedhofstraße 5, Friesenheim"
"handball.net";"TuS Schutterwald 2";"false";"17-03-2024";"17:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Meißenheim/Nonnenweier";"false";"23-03-2024";"18:00";"Wörtelweg 12, Schwanau-Nonnenweier"
"handball.net";"HSG Meißenheim/Nonnenweier 2";"false";"20-04-2024";"18:00";"Mühlstraße 33, Meißenheim"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"04-05-2024";"16:00";"Hauptstraße, Gutach"
