"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"24-09-2022";"15:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"08-10-2022";"16:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"16-10-2022";"14:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSV Birkenau 3";"true";"23-10-2022";"17:30";"Hirschberger Straße, Schriesheim"
"handball.net";"TV Sinsheim";"false";"29-10-2022";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"SG HD-Kirchheim";"true";"06-11-2022";"16:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Birkenau 3";"false";"27-11-2022";"15:00";"Bergstraße 15a, Birkenau"
"handball.net";"TSV Phönix Steinsfurt";"true";"10-12-2022";"16:00";"Hirschberger Straße, Schriesheim"
"handball.net";"Spvgg Ilvesheim 2";"false";"17-12-2022";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"Spvgg Ilvesheim 2";"true";"14-01-2023";"16:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV HD-Wieblingen";"false";"18-01-2023";"19:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"22-01-2023";"14:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"SV Waldhof Mannheim 07";"false";"05-02-2023";"16:45";"Alsenweg, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"11-02-2023";"15:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TV Sinsheim";"true";"11-03-2023";"17:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SG HD-Kirchheim";"false";"18-03-2023";"19:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSV Phönix Steinsfurt";"false";"16-04-2023";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV HD-Wieblingen";"true";"22-04-2023";"15:00";"Hirschberger Straße, Schriesheim"
