"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC 03 Bamberg";"false";"01-10-2023";"13:15";"Ohmstr.16, Bamberg"
"handball.net";"HC 03 Bamberg";"true";"08-10-2023";"16:00";"Josef-Willmann-Str. 7, Nüdlingen"
"handball.net";"TSV Lohr";"false";"15-10-2023";"13:45";"In der Lehmskaute 22, Lohr"
"handball.net";"TSV Bergrheinf.";"true";"22-10-2023";"16:00";"Josef-Willmann-Str. 7, Nüdlingen"
"handball.net";"TV Gerolzhofen";"true";"29-10-2023";"11:00";"Josef-Willmann-Str. 7, Nüdlingen"
"handball.net";"HSG Volkach";"false";"12-11-2023";"10:45";"Obervolkacher Str. 11, Volkach"
"handball.net";"TSV Bergrheinf.";"false";"09-12-2023";"16:15";"Jahnstr. 9, Bergrheinfeld"
"handball.net";"TSV Lohr";"true";"06-01-2024";"16:00";"Josef-Willmann-Str. 7, Nüdlingen"
"handball.net";"TV Gerolzhofen";"false";"04-02-2024";"13:00";"Georg-Schäfer-Str. 2, Gerolzhofen"
"handball.net";"HSG Volkach";"true";"24-02-2024";"16:00";"Josef-Willmann-Str. 7, Nüdlingen"
