"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bergischer HC";"true";"09-09-2021";"19:05";""
"handball.net";"FRISCH AUF! Göppingen";"false";"12-09-2021";"16:00";""
"handball.net";"HBW Balingen-Weilstetten";"true";"19-09-2021";"16:00";""
"handball.net";"MT Melsungen";"false";"26-09-2021";"16:00";""
"handball.net";"SG Flensburg-Handewitt";"true";"02-10-2021";"20:30";""
"handball.net";"GWD Minden";"false";"09-10-2021";"20:30";""
"handball.net";"HC Erlangen";"true";"14-10-2021";"19:05";""
"handball.net";"Füchse Berlin";"false";"24-10-2021";"16:00";""
"handball.net";"THW Kiel";"true";"30-10-2021";"20:30";""
"handball.net";"HSG Wetzlar";"false";"10-11-2021";"19:05";""
"handball.net";"TBV Lemgo Lippe";"true";"13-11-2021";"15:30";""
"handball.net";"SC Magdeburg";"false";"21-11-2021";"16:00";""
"handball.net";"HSV Hamburg";"true";"25-11-2021";"19:05";""
"handball.net";"TSV Hannover-Burgdorf";"false";"05-12-2021";"16:00";""
"handball.net";"TVB Stuttgart";"true";"09-12-2021";"19:05";""
"handball.net";"Rhein-Neckar Löwen";"false";"18-12-2021";"18:30";""
"handball.net";"SC DHfK Leipzig";"true";"23-12-2021";"19:05";""
"handball.net";"HSG Wetzlar";"true";"27-12-2021";"19:05";""
"handball.net";"TBV Lemgo Lippe";"false";"10-02-2022";"19:05";""
"handball.net";"SC Magdeburg";"true";"12-02-2022";"20:30";""
"handball.net";"HBW Balingen-Weilstetten";"false";"17-02-2022";"19:05";""
"handball.net";"Füchse Berlin";"true";"27-02-2022";"16:00";""
"handball.net";"HC Erlangen";"false";"06-03-2022";"16:00";""
"handball.net";"GWD Minden";"true";"10-03-2022";"19:05";""
"handball.net";"SC DHfK Leipzig";"false";"27-03-2022";"16:05";""
"handball.net";"MT Melsungen";"true";"03-04-2022";"16:05";""
"handball.net";"SG Flensburg-Handewitt";"false";"10-04-2022";"16:05";""
"handball.net";"HBW Balingen-Weilstetten";"false";"21-04-2022";"19:05";""
"handball.net";"Rhein-Neckar Löwen";"true";"01-05-2022";"16:05";""
"handball.net";"HSV Hamburg";"false";"08-05-2022";"16:05";""
"handball.net";"SC Magdeburg";"false";"19-05-2022";"19:05";""
"handball.net";"FRISCH AUF! Göppingen";"true";"22-05-2022";"14:00";""
"handball.net";"THW Kiel";"false";"26-05-2022";"19:05";""
"handball.net";"TVB Stuttgart";"false";"02-06-2022";"19:05";""
"handball.net";"TSV Hannover-Burgdorf";"true";"09-06-2022";"19:05";""
"handball.net";"Bergischer HC";"false";"12-06-2022";"15:30";""
