"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Regio-Hummeln";"true";"14-10-2023";"13:45";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSG Freiburg 2";"false";"22-10-2023";"13:00";"Friedrichring 51, Freiburg"
"handball.net";"HSG Freiburg 2";"true";"26-11-2023";"15:00";"Egerstraße, Weil am Rhein"
"handball.net";"Regio-Hummeln";"false";"28-01-2024";"16:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SG TG Altdorf/DJK Ettenheim 2";"false";"09-03-2024";"14:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG TG Altdorf/DJK Ettenheim 2";"true";"17-03-2024";"12:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Bötzingen/March";"false";"24-03-2024";"14:10";"Haupstraße, Bötzingen"
"handball.net";"TuS Oberhausen";"false";"13-04-2024";"15:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Bötzingen/March";"true";"20-04-2024";"13:30";"Egerstraße, Weil am Rhein"
"handball.net";"TuS Oberhausen";"true";"27-04-2024";"13:05";"Egerstraße, Weil am Rhein"
