"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HBV Jena 90 III";"true";"21-10-2023";"17:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Oppurg/Krölpa";"false";"28-10-2023";"15:00";"Wernburger Weg 66, Pößneck"
"handball.net";"HSV Weimar II";"true";"04-11-2023";"17:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"SV Hermsdorf  II";"false";"11-11-2023";"19:00";"An der Sporthalle, Hermsdorf"
"handball.net";"HSV Weimar II";"false";"10-12-2023";"16:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Ronneburg II";"true";"16-12-2023";"16:30";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"SV BW Auma";"true";"20-01-2024";"17:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HBV Jena 90 III";"false";"04-02-2024";"12:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV Aufbau Altenburg II";"true";"10-02-2024";"18:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Oppurg/Krölpa";"true";"02-03-2024";"17:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"SV Hermsdorf  II";"true";"23-03-2024";"17:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"SV Aufbau Altenburg II";"false";"07-04-2024";"13:30";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"HSV Ronneburg II";"false";"13-04-2024";"16:30";"Zeitzer Straße 17, Ronneburg"
"handball.net";"SV BW Auma";"false";"04-05-2024";"16:00";"Zeulenrodaer Straße 18a, Auma"
