"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Hainich/Nessetal";"false";"24-02-2024";"15:05";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Saalfeld/Könitz";"false";"24-02-2024";"16:15";"Karl-Marx-Allee 7, Jena"
"handball.net";"HBV Jena 90";"true";"24-02-2024";"16:50";"Karl-Marx-Allee 7, Jena"
"handball.net";"JSG Hainich/Nessetal";"true";"09-03-2024";"10:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HBV Jena 90";"false";"09-03-2024";"11:10";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSG Saalfeld/Könitz";"false";"09-03-2024";"12:20";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSG Saalfeld/Könitz";"true";"24-03-2024";"11:35";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HBV Jena 90";"false";"24-03-2024";"12:10";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"JSG Hainich/Nessetal";"true";"24-03-2024";"13:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"JSG Hainich/Nessetal";"false";"20-04-2024";"12:00";"Gothaer Straße, Nessetal"
"handball.net";"HBV Jena 90";"true";"20-04-2024";"13:45";"Gothaer Straße, Nessetal"
"handball.net";"HSG Saalfeld/Könitz";"true";"20-04-2024";"14:55";"Gothaer Straße, Nessetal"
