"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TB Richen 2";"true";"12-11-2023";"14:00";"Talheimer Straße 1, Flein"
"handball.net";"TB Richen 2";"true";"12-11-2023";"14:30";"Talheimer Straße 1, Flein"
"handball.net";"TB Richen 2";"true";"12-11-2023";"15:00";"Talheimer Straße 1, Flein"
"handball.net";"HSG Hohenlohe 2";"false";"19-11-2023";"13:30";"Pichterichstraße, Neckarsulm"
"handball.net";"HSG Hohenlohe 2";"false";"19-11-2023";"14:00";"Pichterichstraße, Neckarsulm"
"handball.net";"HSG Hohenlohe 2";"false";"19-11-2023";"14:30";"Pichterichstraße, Neckarsulm"
"handball.net";"HSG Lauffen-Neipperg 2";"true";"03-12-2023";"13:30";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"HSG Lauffen-Neipperg 2";"true";"03-12-2023";"14:00";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"HSG Lauffen-Neipperg 2";"true";"03-12-2023";"14:30";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"HSG Kochertürn/Stein 3";"true";"21-01-2024";"14:00";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"HSG Kochertürn/Stein 3";"true";"21-01-2024";"14:30";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"HSG Kochertürn/Stein 3";"true";"21-01-2024";"15:00";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"JHFH Jugendhandball Flein-Horkheim 2";"false";"03-02-2024";"13:00";"Berlinger Ring 18/1, Eppingen"
"handball.net";"JHFH Jugendhandball Flein-Horkheim 2";"false";"03-02-2024";"13:30";"Berlinger Ring 18/1, Eppingen"
"handball.net";"JHFH Jugendhandball Flein-Horkheim 2";"false";"03-02-2024";"14:00";"Berlinger Ring 18/1, Eppingen"
"handball.net";"HSG Kochertürn/Stein 4";"false";"03-03-2024";"11:00";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"HSG Kochertürn/Stein 4";"false";"03-03-2024";"11:30";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"HSG Kochertürn/Stein 4";"false";"03-03-2024";"12:00";"Gymnasiumstraße 18, Neuenstadt"
