"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Korb 2";"true";"01-10-2023";"14:45";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HC Winnenden 2";"false";"14-10-2023";"12:15";"Albertviller Straße 60, Winnenden"
"handball.net";"SF Schwaikheim";"false";"12-11-2023";"14:30";"Badstraße 24, Schwaikheim"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen 2";"true";"03-12-2023";"13:30";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HSG Gablenberg-Gaisburg";"false";"16-12-2023";"11:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"SC Korb 2";"false";"27-01-2024";"16:45";"Brucknerstraße 55, Korb"
"handball.net";"HC Winnenden 2";"true";"24-02-2024";"12:45";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Remstal 2";"false";"02-03-2024";"16:15";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SG Remstal 2";"true";"09-03-2024";"00:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen 2";"false";"10-03-2024";"13:00";"Auf dem Schäfersfeld, Lorch"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"17-03-2024";"13:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SF Schwaikheim";"true";"23-03-2024";"14:15";"Rehhaldenweg 4, Schorndorf"
