"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Freiburger TS 1844";"false";"01-10-2022";"12:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"true";"23-10-2022";"13:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SG Maulburg/Steinen";"false";"12-11-2022";"13:00";"Köchlinstraße, Steinen"
"handball.net";"HSG Freiburg 2";"true";"27-11-2022";"12:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"HG Müllheim/Neuenburg";"false";"03-12-2022";"12:45";"Freiburger Str. 11, Neuenburg"
"handball.net";"Freiburger TS 1844";"true";"22-01-2023";"12:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"false";"05-03-2023";"14:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Maulburg/Steinen";"true";"12-03-2023";"10:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"Freiburger TS 1844";"true";"19-03-2023";"12:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"HSG Freiburg 2";"false";"25-03-2023";"11:30";"Friedrichring 51, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"true";"02-04-2023";"12:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"HG Müllheim/Neuenburg";"false";"20-04-2023";"19:00";"Bismarckstraße 10, Müllheim"
