"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Frisia 03 Risum-Lindholm";"true";"17-09-2023";"16:30";"Meyner Straße 29, Schafflund"
"handball.net";"HSG Angeln 3";"false";"24-09-2023";"15:00";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"SG Flensburg/Handewitt 3";"false";"29-10-2023";"18:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HFF Munkbrarup 2";"true";"05-11-2023";"17:00";"Meyner Straße 29, Schafflund"
"handball.net";"HSG Tarp/Wanderup 3";"true";"19-11-2023";"17:00";"Meyner Straße 29, Schafflund"
"handball.net";"HSG Eiderstedt";"true";"23-11-2023";"20:00";"Meyner Straße 29, Schafflund"
"handball.net";"HC Treia/Jübek 3";"false";"02-12-2023";"20:30";"Süderende, Silberstedt"
"handball.net";"SG Mittelangeln";"false";"10-12-2023";"17:00";"Schulstraße 10, Sörup"
"handball.net";"TSV Lindewitt 3";"true";"17-12-2023";"17:00";"Meyner Straße 29, Schafflund"
"handball.net";"SG Oeversee/Jarplund-Weding 3";"false";"31-12-2023";"00:00";"Zum Sportplatz, Handewitt"
"handball.net";"SG Flensburg/Handewitt 3";"true";"21-01-2024";"17:00";"Meyner Straße 29, Schafflund"
"handball.net";"SV Frisia 03 Risum-Lindholm";"false";"27-01-2024";"15:35";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG Angeln 3";"true";"04-02-2024";"17:00";"Meyner Straße 29, Schafflund"
"handball.net";"HSG Eiderstedt";"false";"10-02-2024";"18:00";"Rieper Weg 10A, Tönning"
"handball.net";"HSG Schleswig";"true";"18-02-2024";"17:00";"Meyner Straße 29, Schafflund"
"handball.net";"HFF Munkbrarup 2";"false";"25-02-2024";"18:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Schleswig";"false";"02-03-2024";"18:30";"Suadicanistraße, Schleswig"
"handball.net";"SG Oeversee/Jarplund-Weding 3";"true";"10-03-2024";"17:00";"Meyner Straße 29, Schafflund"
"handball.net";"HSG Tarp/Wanderup 3";"false";"16-03-2024";"18:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HC Treia/Jübek 3";"true";"24-03-2024";"17:00";"Meyner Straße 29, Schafflund"
"handball.net";"SG Mittelangeln";"true";"28-04-2024";"17:00";"Meyner Straße 29, Schafflund"
"handball.net";"TSV Lindewitt 3";"false";"04-05-2024";"18:45";"Flensburger Straße 2, Lindewitt"
