"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"09-09-2023";"18:30";"Schopfheimer Allee 10, Kleinmachnow"
"handball.net";"SV Warnemünde";"true";"16-09-2023";"16:00";"Marieneher Str. 4, Rostock"
"handball.net";"Stavenhagener SV von 1863";"false";"23-09-2023";"18:30";"Constantin-Kirchoff-Straße 6, Teterow"
"handball.net";"Berliner TSC";"true";"30-09-2023";"16:15";"Marieneher Str. 4    , Rostock"
"handball.net";"HV GW Werder e.V.";"false";"07-10-2023";"17:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"VfV Spandau";"true";"14-10-2023";"16:00";"Marieneher Str. 4, Rostock"
"handball.net";"BFC Preussen";"true";"28-10-2023";"16:00";"Marieneher Str. 4, Rostock"
"handball.net";"HSG Neukölln";"true";"25-11-2023";"16:00";"Marieneher Str. 4, Rostock"
"handball.net";"SG OSF Berlin";"false";"03-12-2023";"13:30";"Sachsendamm 12, Berlin"
"handball.net";"SV Grün Weiß Schwerin II";"true";"09-12-2023";"16:00";"Marieneher Str. 4, Rostock"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"16-12-2023";"16:00";"Marieneher Str. 4    , Rostock"
"handball.net";"Pro Sport 24";"false";"20-12-2023";"20:00";"Neue Roßstraße 5, Berlin"
"handball.net";"SV Warnemünde";"false";"06-01-2024";"17:45";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"Stavenhagener SV von 1863";"true";"20-01-2024";"17:00";"Marieneher Str. 4, Rostock"
"handball.net";"Berliner TSC";"false";"28-01-2024";"17:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"HV GW Werder e.V.";"true";"03-02-2024";"16:00";"Marieneher Str. 4, Rostock"
"handball.net";"VfV Spandau";"false";"17-02-2024";"17:45";"Falkenseer Damm 20, Berlin"
"handball.net";"BFC Preussen";"false";"24-02-2024";"16:30";"Wedellstraße 57, Berlin"
"handball.net";"Pro Sport 24";"true";"09-03-2024";"17:00";"Marieneher Str. 4, Rostock"
"handball.net";"HSG Neukölln";"false";"16-03-2024";"16:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SG OSF Berlin";"true";"23-03-2024";"16:00";"Marieneher Str. 4, Rostock"
"handball.net";"SV Grün Weiß Schwerin II";"false";"06-04-2024";"13:45";"Reiferbahn 8, Schwerin"
