"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Schriesheim 2";"false";"14-10-2023";"11:05";"Pestalozzistraße, Eppelheim"
"handball.net";"TV Eppelheim 2";"true";"14-10-2023";"12:15";"Pestalozzistraße, Eppelheim"
"handball.net";"TV Schriesheim 2";"true";"11-11-2023";"13:00";"Schulstraße, Wilhelmsfeld"
"handball.net";"TB Neckarsteinach";"false";"11-11-2023";"14:10";"Schulstraße, Wilhelmsfeld"
"handball.net";"TB Neckarsteinach";"false";"25-02-2024";"10:35";"Mannheimer Straße 27, Ketsch"
"handball.net";"SG Brühl/Ketsch 2";"true";"25-02-2024";"11:45";"Mannheimer Straße 27, Ketsch"
"handball.net";"JSG Heidelberg 2";"true";"10-03-2024";"12:10";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TV Eppelheim 2";"false";"10-03-2024";"13:20";"Tiergartenstraße 126, Heidelberg"
"handball.net";"JSG Heidelberg 2";"false";"17-03-2024";"14:35";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Brühl/Ketsch 2";"true";"17-03-2024";"16:20";"Hirschberger Straße, Schriesheim"
