"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TBSV Neugersdorf";"false";"16-09-2023";"09:15";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SV Laubusch";"true";"23-09-2023";"13:00";"Kummerau 6, Görlitz"
"handball.net";"Radeberger SV";"false";"30-09-2023";"10:30";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"OSV Zittau";"true";"28-10-2023";"11:00";"Kummerau 6, Görlitz"
"handball.net";"Stahl Rietschen";"false";"04-11-2023";"12:15";"Am Festplatz 9, Rietschen"
"handball.net";"Königswarthaer SV";"true";"11-11-2023";"13:00";"Kummerau 6, Görlitz"
"handball.net";"SG Cunewalde/Sohland";"false";"25-11-2023";"10:45";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"SG Cunewalde/Sohland II";"false";"03-12-2023";"11:00";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"HVH Kamenz";"false";"09-12-2023";"16:00";"Macherstraße 142, Kamenz"
"handball.net";"Radeberger SV";"true";"07-01-2024";"10:00";"Kummerau 6, Görlitz"
"handball.net";"TBSV Neugersdorf";"true";"20-01-2024";"10:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"SV Laubusch";"false";"27-01-2024";"11:00";"Albert-Schweitzer-Straße 1, Bernsdorf"
"handball.net";"OSV Zittau";"false";"02-03-2024";"13:15";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Stahl Rietschen";"true";"09-03-2024";"10:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"Königswarthaer SV";"false";"12-04-2024";"16:00";"Nordstraße 5, Königswartha"
"handball.net";"SG Cunewalde/Sohland";"true";"13-04-2024";"11:00";"Kummerau 6, Görlitz"
"handball.net";"SG Cunewalde/Sohland II";"true";"20-04-2024";"14:00";"Kummerau 6, Görlitz"
"handball.net";"HVH Kamenz";"true";"27-04-2024";"14:00";"Kummerau 6, Görlitz"
