"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Elsterwerdaer SV 94";"true";"05-09-2021";"14:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HC Bad Liebenwerda";"false";"11-09-2021";"12:45";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HC Lok Peitz";"true";"18-09-2021";"11:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"BSV G-W Finsterwalde";"false";"26-09-2021";"10:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HSV Lauchhammer 1958";"true";"30-10-2021";"13:15";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Lausitzer HC Cottbus";"true";"06-11-2021";"16:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HC Bad Liebenwerda";"true";"08-01-2022";"16:15";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HC Lok Peitz";"false";"16-01-2022";"10:00";"Juri-Gagarin-Straße 6a, Peitz"
"handball.net";"HV Ruhland/Schwarzheide";"false";"12-02-2022";"09:00";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"HSV Lauchhammer 1958";"false";"19-02-2022";"10:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"SV Chemie Guben 1990";"false";"05-03-2022";"09:00";"Kaltenborner Straße 207, Guben"
"handball.net";"SV Chemie Guben 1990";"true";"05-03-2022";"12:00";"Kaltenborner Straße 207, Guben"
"handball.net";"SV Herzberg";"true";"02-04-2022";"09:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HV Ruhland/Schwarzheide";"true";"02-04-2022";"16:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"BSV G-W Finsterwalde";"true";"29-04-2022";"17:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Lausitzer HC Cottbus";"false";"30-04-2022";"09:00";"Poznaner Straße 40, Cottbus"
"handball.net";"SV Herzberg";"false";"14-05-2022";"13:15";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"Elsterwerdaer SV 94";"false";"21-05-2022";"10:30";"Schloßplatz 1, Elsterwerda"
