"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fichtelgebirge";"true";"16-10-2022";"10:00";"Äußere Badstr. 26, Bayreuth"
"handball.net";"HC Erlangen II";"false";"22-10-2022";"16:00";"Schallershoferstraße 20, Erlangen"
"handball.net";"HSG Weidhausen-Ebersdorf";"true";"13-11-2022";"14:00";"Äußere Badstr. 26, Bayreuth"
"handball.net";"HSV Hochfranken";"false";"20-11-2022";"14:00";"Schützenstr 1, Schönwald"
"handball.net";"HSV Hochfranken";"true";"18-12-2022";"15:00";"Äußere Badstr. 26, Bayreuth"
"handball.net";"HSG Fichtelgebirge";"false";"22-01-2023";"14:15";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"HC Erlangen II";"true";"29-01-2023";"14:00";"Äußere Badstr. 26, Bayreuth"
"handball.net";"HSG Weidhausen-Ebersdorf";"false";"05-02-2023";"12:30";"Am Sportplatz 14, Ebersdorf"
"handball.net";"TV 77 Lauf";"false";"12-02-2023";"16:00";"Am Haberloh 6, Lauf"
"handball.net";"TV 77 Lauf";"true";"18-02-2023";"15:00";"Äußere Badstr. 26, Bayreuth"
