"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bredstedter TSV";"true";"15-01-2023";"15:20";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HFF Munkbrarup";"false";"21-01-2023";"14:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HC Treia/Jübek 2";"false";"28-01-2023";"17:00";"Süderende, Silberstedt"
"handball.net";"TSV Sieverstedt";"true";"11-02-2023";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"SG Flensburg/Handewitt 2";"false";"19-02-2023";"13:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"Bredstedter TSV";"false";"26-02-2023";"15:00";"Süderstraße 79, Bredstedt"
"handball.net";"HFF Munkbrarup";"true";"05-03-2023";"16:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HC Treia/Jübek 2";"true";"19-03-2023";"13:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Sieverstedt";"false";"26-03-2023";"13:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"SG Flensburg/Handewitt 2";"true";"01-04-2023";"13:00";"Friedrich-Hebbel-Straße, Tarp"
