"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG H2Ku Herrenberg";"true";"11-09-2021";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"HC Leipzig";"false";"19-09-2021";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"TVB Wuppertal";"true";"25-09-2021";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"SV Werder Bremen";"false";"29-09-2021";"19:30";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"TV Aldekerk 07";"true";"16-10-2021";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"Füchse Berlin";"false";"23-10-2021";"19:00";"Sömmeringstr. 29, Berlin"
"handball.net";"TSV Nord Harrislee";"true";"30-10-2021";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"FRISCH AUF Göppingen";"false";"06-11-2021";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TuS Lintfort";"true";"20-11-2021";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"ESV 1927 Regensburg";"false";"27-11-2021";"19:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TG Nürtingen";"true";"04-12-2021";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"1. FSV Mainz 05";"false";"11-12-2021";"19:30";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"Kurpfalz Bären";"true";"18-12-2021";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"SV Werder Bremen";"true";"22-01-2022";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"MTV Heide";"true";"29-01-2022";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"SG H2Ku Herrenberg";"false";"06-02-2022";"16:00";"Im Schießtäle, Herrenberg"
"handball.net";"HC Leipzig";"true";"12-02-2022";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"TVB Wuppertal";"false";"19-02-2022";"18:45";"Dieckerhoffstraße 33, Wuppertal"
"handball.net";"TV Aldekerk 07";"false";"25-02-2022";"19:45";"Slousenweg 12, Kerken"
"handball.net";"Füchse Berlin";"true";"12-03-2022";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"TSV Nord Harrislee";"false";"19-03-2022";"17:30";"Holmberg 20, Harrislee"
"handball.net";"FRISCH AUF Göppingen";"true";"26-03-2022";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"TuS Lintfort";"false";"02-04-2022";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"ESV 1927 Regensburg";"true";"09-04-2022";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"VfL Waiblingen";"false";"13-04-2022";"20:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"TG Nürtingen";"false";"16-04-2022";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"1. FSV Mainz 05";"true";"30-04-2022";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"Kurpfalz Bären";"false";"07-05-2022";"18:00";"Grenzhöfer Strasse, Schwetzingen"
"handball.net";"VfL Waiblingen";"true";"14-05-2022";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"MTV Heide";"false";"21-05-2022";"18:00";"Bahnhofstraße 54, Hemmingstedt"
