"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Rielasingen/Gottmadingen 2";"true";"24-09-2022";"18:00";"Goethestraße 1, Blumberg"
"handball.net";"TV Ehingen 3";"false";"29-10-2022";"16:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TSV Dettingen-Wallhausen";"true";"12-11-2022";"18:00";"Goethestraße 1, Blumberg"
"handball.net";"TSV Bodman";"false";"20-11-2022";"18:00";"In Neustückern 8,, Bodman"
"handball.net";"DJK Singen 3";"true";"24-11-2022";"20:00";"Goethestraße 1, Blumberg"
"handball.net";"HC Lauchringen";"false";"03-12-2022";"19:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"TV Meßkirch 2";"false";"10-12-2022";"20:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TV Engen";"false";"14-01-2023";"19:45";"Jahnstraße 36, Engen"
"handball.net";"HC Lauchringen";"true";"04-02-2023";"16:00";"Goethestraße 1, Blumberg"
"handball.net";"TV Engen";"true";"10-02-2023";"20:30";"Goethestraße 1, Blumberg"
"handball.net";"TV Meßkirch 2";"true";"04-03-2023";"16:00";"Goethestraße 1, Blumberg"
"handball.net";"SG Rielasingen/Gottmadingen 2";"false";"11-03-2023";"20:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"TSV Bodman";"true";"18-03-2023";"16:00";"Goethestraße 1, Blumberg"
"handball.net";"TSV Dettingen-Wallhausen";"false";"25-03-2023";"16:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Ehingen 3";"true";"01-04-2023";"18:00";"Goethestraße 1, Blumberg"
"handball.net";"DJK Singen 3";"false";"15-04-2023";"17:30";"Münchriedstraße 6, Singen"
"handball.net";"TV Pfullendorf 2";"true";"22-04-2023";"18:00";"Goethestraße 1, Blumberg"
"handball.net";"TV Pfullendorf 2";"false";"29-04-2023";"18:00";"Jakobsweg 3, Pfullendorf"
