"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Owen-Lenningen";"false";"25-09-2022";"11:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HC Wernau";"true";"01-10-2022";"14:45";"Römerstraße 11, Esslingen"
"handball.net";"SG Untere Fils";"true";"16-10-2022";"14:20";"Römerstraße 11, Esslingen"
"handball.net";"TSV Weilheim";"false";"23-10-2022";"17:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"Rot-Weiss Neckar";"true";"13-11-2022";"14:20";"Römerstraße 11, Esslingen"
"handball.net";"TSV Grabenstetten 1913";"false";"20-11-2022";"14:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TEAM Esslingen";"true";"27-11-2022";"13:35";"Römerstraße 11, Esslingen"
"handball.net";"HSG Owen-Lenningen";"true";"21-01-2023";"12:10";"Römerstraße 11, Esslingen"
"handball.net";"HC Wernau";"false";"29-01-2023";"12:00";"Stadionweg 14, Wernau"
"handball.net";"Rot-Weiss Neckar";"false";"05-02-2023";"11:45";"Mühlstraße 25, Nürtingen"
"handball.net";"SG Untere Fils";"false";"26-02-2023";"13:15";"Karlstraße, Reichenbach"
"handball.net";"TSV Weilheim";"true";"04-03-2023";"14:45";"Römerstraße 11, Esslingen"
"handball.net";"TSV Grabenstetten 1913";"true";"18-03-2023";"14:15";"Römerstraße 11, Esslingen"
"handball.net";"TEAM Esslingen";"false";"25-03-2023";"15:00";"Kornhalde 21, Esslingen-Sulzgries"
