"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Northeimer HC";"false";"02-09-2023";"14:00";"Schuhwall 22, Northeim"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"true";"24-09-2023";"17:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"Tuspo Weende";"false";"08-10-2023";"15:00";"James Franck Ring 1b, Göttingen"
"handball.net";"Garbsener SC";"false";"12-10-2023";"18:30";"Kastendamm, Garbsen"
"handball.net";"JSG Weserbergland";"true";"08-11-2023";"18:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"MTV Braunschweig II";"true";"12-11-2023";"17:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"Hannoverscher SC";"true";"26-11-2023";"11:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"MTV Vorsfelde";"false";"10-12-2023";"13:30";"Ernst-August-Straße 28, Wolfsburg"
"handball.net";"JSG Weserbergland";"false";"27-01-2024";"17:00";"Eintrachtweg 3, Hameln"
"handball.net";"Garbsener SC";"true";"18-02-2024";"19:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"Tuspo Weende";"true";"03-03-2024";"17:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"MTV Braunschweig II";"false";"09-03-2024";"15:45";"Ottenroder Str., Braunschweig"
"handball.net";"Hannoverscher SC";"false";"10-04-2024";"19:00";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"MTV Vorsfelde";"true";"20-04-2024";"16:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"Northeimer HC";"true";"28-04-2024";"14:30";"Sportplatzweg 15, Bad Nenndorf"
