"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"GH Lübeck 1876";"true";"10-09-2023";"12:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"HSG Tills Löwen 08";"false";"17-09-2023";"10:15";"Riemannstraße 1, Ratzeburg"
"handball.net";"TSV Bargteheide";"true";"24-09-2023";"10:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"MTV Lübeck";"false";"01-10-2023";"14:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"VfL Bad Schwartau";"false";"07-10-2023";"15:20";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Wagrien";"false";"11-11-2023";"12:30";"Schauenburger Platz 4, Oldenburg"
"handball.net";"HSG Lübecker Bucht";"false";"18-11-2023";"14:00";"Rosenstraße 93, Ratekau"
"handball.net";"GH Lübeck 1876";"false";"16-12-2023";"14:15";"Am Gertrudenkirchhof 1, Lübeck"
"handball.net";"HSG Tills Löwen 08";"true";"20-01-2024";"16:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TSV Bargteheide";"false";"04-02-2024";"13:15";"Am Schulzentrum 7, Bargteheide"
"handball.net";"MTV Lübeck";"true";"11-02-2024";"10:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"VfL Bad Schwartau";"true";"18-02-2024";"11:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"HSG Wagrien";"true";"08-03-2024";"16:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"HSG Lübecker Bucht";"true";"17-03-2024";"11:30";"Rensefelder Weg 6, Stockelsdorf"
