"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Bad Liebenwerda";"true";"03-09-2022";"17:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"1. VfL Potsdam II";"false";"10-09-2022";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"25-09-2022";"14:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HC Spreewald";"true";"08-10-2022";"14:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SV 63 Brandenburg-West";"false";"15-10-2022";"10:30";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"1.SV Eberswalde";"false";"20-10-2022";"18:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"12-11-2022";"17:15";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Lausitzer HC Cottbus II";"true";"17-12-2022";"16:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HSV Wildau 1950";"false";"20-12-2022";"18:00";"Jahnstraße 30, Wildau"
"handball.net";"HC Bad Liebenwerda";"false";"14-01-2023";"14:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"1. VfL Potsdam II";"true";"21-01-2023";"15:00";"Poznaner Straße 40, Cottbus"
"handball.net";"1. VfL Potsdam";"false";"26-01-2023";"18:30";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"18-02-2023";"14:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HC Spreewald";"false";"25-02-2023";"12:15";"Wettiner Straße 4, Lübben"
"handball.net";"SV 63 Brandenburg-West";"true";"04-03-2023";"13:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"1.SV Eberswalde";"true";"18-03-2023";"12:30";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"28-03-2023";"18:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSV Wildau 1950";"false";"01-04-2023";"10:00";"Jahnstraße 30, Wildau"
"handball.net";"Oranienburger HC";"false";"16-04-2023";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Oranienburger HC";"true";"22-04-2023";"17:00";"Poznaner Straße 40, Cottbus"
"handball.net";"1. VfL Potsdam";"true";"29-04-2023";"15:30";"Hermann-Löns-Straße 19, Cottbus"
