"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG EBT";"false";"16-09-2023";"15:30";"Samariterstraße 19/20, Berlin"
"handball.net";"VfV Spandau";"true";"30-09-2023";"13:00";"Neuhofer Straße 41, Berlin "
"handball.net";"Berliner TSC";"false";"14-10-2023";"15:30";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"12-11-2023";"10:00";"Frohnauer Str. 74, Berlin"
"handball.net";"SG NARVA Berlin";"true";"03-12-2023";"15:00";"Elfriede-Kuhr-Str. 17, Einfahrt: Urtselinenstr., Berlin"
"handball.net";"Füchse Berlin Reindf.";"true";"17-12-2023";"17:00";"Elfriede-Kuhr-Str. 17, Einfahrt: Urtselinenstr., Berlin"
"handball.net";"Füchse Berlin Reindf.";"false";"07-01-2024";"17:00";"Freiheitsweg 18, Berlin"
"handball.net";"SG EBT";"true";"20-01-2024";"17:00";"Elfriede-Kuhr-Str. 17, Einfahrt: Urtselinenstr., Berlin"
"handball.net";"VfV Spandau";"false";"17-02-2024";"13:45";"Falkenseer Damm 20, Berlin"
"handball.net";"Berliner TSC II";"false";"02-03-2024";"14:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Berliner TSC";"true";"09-03-2024";"17:00";"Elfriede-Kuhr-Str. 17, Einfahrt: Urtselinenstr., Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"16-03-2024";"13:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SG NARVA Berlin";"false";"21-04-2024";"13:00";"Gürtelstraße 20, Berlin"
"handball.net";"Berliner TSC II";"true";"28-04-2024";"13:00";"Neuhofer Straße 41, Berlin "
