"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Steißlingen";"true";"02-10-2022";"15:10";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"08-10-2022";"13:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Altenheim/Schutterwald";"true";"15-10-2022";"16:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"HSG Dreiland";"false";"22-10-2022";"14:30";"Egerstraße, Weil am Rhein"
"handball.net";"HSG Freiburg";"true";"29-10-2022";"16:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"SV Allensbach";"false";"06-11-2022";"16:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SG JHA Baden";"true";"12-11-2022";"16:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"JSG ZEGO";"true";"19-11-2022";"16:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"SG Baden-Baden/Sandweier";"false";"26-11-2022";"14:00";"Rheintalstraße 34, Sandweier"
"handball.net";"SG Baden-Baden/Sandweier";"true";"03-12-2022";"16:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"JSG ZEGO";"false";"22-01-2023";"16:45";"Brambachstraße 3, Gengenbach"
"handball.net";"TuS Steißlingen";"false";"28-01-2023";"16:00";"Mindlestal 6, Steißlingen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"05-02-2023";"16:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"SG Altenheim/Schutterwald";"false";"11-02-2023";"16:30";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"HSG Dreiland";"true";"04-03-2023";"16:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"HSG Freiburg";"false";"11-03-2023";"18:30";"Friedrichring 51, Freiburg"
"handball.net";"SV Allensbach";"true";"19-03-2023";"15:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"SG JHA Baden";"false";"26-03-2023";"16:00";"Friedhofstraße 28, Ottersweier"
