"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ATSV Stockelsdorf";"false";"03-09-2023";"13:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TSV Schwarzenbek";"true";"10-09-2023";"13:15";"Krümmling 21, Lübeck"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"17-09-2023";"16:15";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"SV Fehmarn";"true";"01-10-2023";"13:15";"Krümmling 21, Lübeck"
"handball.net";"TuS Aumühle-Wohltorf";"true";"05-11-2023";"13:15";"Krümmling 21, Lübeck"
"handball.net";"GH Lübeck 1876";"false";"11-11-2023";"14:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"HSG Holsteinische Schweiz";"true";"19-11-2023";"13:15";"Krümmling 21, Lübeck"
"handball.net";"HSG Wagrien";"false";"02-12-2023";"16:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"DHG Sandesneben";"true";"10-12-2023";"13:15";"Krümmling 21, Lübeck"
"handball.net";"TSV Travemünde";"false";"17-12-2023";"15:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"TSV Schwarzenbek";"false";"28-01-2024";"12:30";"Berliner Straße 12, Schwarzenbek"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"04-02-2024";"13:15";"Krümmling 21, Lübeck"
"handball.net";"SV Fehmarn";"false";"10-02-2024";"16:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"ATSV Stockelsdorf";"true";"18-02-2024";"13:15";"Krümmling 21, Lübeck"
"handball.net";"TuS Aumühle-Wohltorf";"false";"03-03-2024";"15:00";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"GH Lübeck 1876";"true";"10-03-2024";"13:15";"Krümmling 21, Lübeck"
"handball.net";"HSG Holsteinische Schweiz";"false";"16-03-2024";"16:30";"Holstenstraße 10, Eutin"
"handball.net";"HSG Wagrien";"true";"24-03-2024";"13:15";"Krümmling 21, Lübeck"
"handball.net";"TSV Travemünde";"true";"05-05-2024";"13:15";"Krümmling 21, Lübeck"
