"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schlutup";"true";"03-09-2023";"13:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"GH Lübeck 1876";"false";"10-09-2023";"17:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"TSV Schwarzenbek";"true";"23-09-2023";"12:15";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"HSG Holsteinische Schweiz";"false";"30-09-2023";"14:00";"Neversfelder Straße 99, Malente"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"07-10-2023";"16:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"HSG Wagrien";"false";"04-11-2023";"13:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"SV Fehmarn";"false";"12-11-2023";"15:30";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"DHG Sandesneben";"true";"26-11-2023";"16:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TSV Travemünde";"true";"14-12-2023";"18:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"TuS Aumühle-Wohltorf";"false";"16-12-2023";"13:30";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"TSV Schwarzenbek";"false";"04-02-2024";"15:00";"Berliner Straße 12, Schwarzenbek"
"handball.net";"HSG Holsteinische Schweiz";"true";"11-02-2024";"13:15";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TSV Schlutup";"false";"18-02-2024";"13:15";"Krümmling 21, Lübeck"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"24-02-2024";"12:30";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"HSG Wagrien";"true";"03-03-2024";"13:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"SV Fehmarn";"true";"09-03-2024";"16:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"GH Lübeck 1876";"true";"19-03-2024";"17:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TSV Travemünde";"false";"27-04-2024";"15:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"TuS Aumühle-Wohltorf";"true";"05-05-2024";"13:00";"Georg-Ohm-Straße 24, Stockelsdorf"
