"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Zell";"true";"23-09-2023";"15:20";"Freiburger Str. 16, Waldkirch"
"handball.net";"HandBall Löwen Heitersheim";"false";"01-10-2023";"12:15";"Jahnstraße 22, Heitersheim"
"handball.net";"SF Eintr. Freiburg";"true";"07-10-2023";"11:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"Freiburger TS 1844";"false";"15-10-2023";"16:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TuS Ringsheim";"true";"21-10-2023";"12:30";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Bötzingen/March";"false";"12-11-2023";"12:30";"Haupstraße, Bötzingen"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"26-11-2023";"10:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"true";"03-12-2023";"17:10";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"09-12-2023";"10:50";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TV Zell";"false";"16-12-2023";"14:30";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"HandBall Löwen Heitersheim";"true";"21-01-2024";"12:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SF Eintr. Freiburg";"false";"28-01-2024";"10:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"Freiburger TS 1844";"true";"24-02-2024";"13:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Ringsheim";"false";"03-03-2024";"11:50";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Bötzingen/March";"true";"23-03-2024";"15:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"13-04-2024";"17:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Waldkirch/Denzlingen";"false";"20-04-2024";"11:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"27-04-2024";"15:00";"Moltkestraße, Herbolzheim"
