"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"false";"02-10-2022";"11:20";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"HSG Worms 2";"false";"05-11-2022";"14:00";"Mainzer Straße 51, Worms"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"false";"12-11-2022";"14:00";"Schlossgasse 16, Gau-Algesheim"
"handball.net";"HSV Sobernheim";"true";"26-11-2022";"13:30";"Wiesenstraße 28, Budenheim"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 3";"false";"07-01-2023";"14:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSV Alzey";"true";"14-01-2023";"15:30";"An d. Waldsporthalle, Budenheim"
"handball.net";"HSG Rhein-Nahe Bingen";"false";"22-01-2023";"12:30";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 3";"true";"28-01-2023";"12:30";"An d. Waldsporthalle, Budenheim"
"handball.net";"HSG Worms 2";"true";"04-03-2023";"14:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"true";"11-03-2023";"14:10";"An d. Waldsporthalle, Budenheim"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"true";"23-03-2023";"17:15";"An d. Waldsporthalle, Budenheim"
"handball.net";"HSV Sobernheim";"true";"23-04-2023";"11:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"HSV Alzey";"false";"01-05-2023";"16:30";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"HSG Rhein-Nahe Bingen";"true";"20-05-2023";"14:15";"An d. Waldsporthalle, Budenheim"
