"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Wolfsburg";"false";"11-09-2022";"17:00";"Tischlerstraße, Wolfsburg"
"handball.net";"Eintracht Hildesheim";"true";"17-09-2022";"19:00";"Sahlkamp 152, Hannover"
"handball.net";"Northeimer HC";"false";"23-09-2022";"20:30";"Schuhwall 22, Northeim"
"handball.net";"MTV Rosdorf";"true";"01-10-2022";"19:30";"Sahlkamp 152, Hannover"
"handball.net";"Hannoverscher SC";"false";"08-10-2022";"18:00";"Sahlkamp 152, Hannover"
"handball.net";"HSG Heidmark";"true";"15-10-2022";"18:00";"Sahlkamp 152, Hannover"
"handball.net";"HSG Schaumburg-Nord";"true";"05-11-2022";"18:00";"Sahlkamp 152, Hannover"
"handball.net";"MTV VJ Peine";"false";"12-11-2022";"18:30";"Hans-Gallinis-Straße 6, Peine"
"handball.net";"HSG Plesse-Hardenberg e.V.";"false";"26-11-2022";"17:00";"Wurzelbruchweg 13, Bovenden"
"handball.net";"Handballverein Lüneburg";"true";"29-11-2022";"19:30";"Sahlkamp 152, Hannover"
"handball.net";"MTV Braunschweig";"true";"04-12-2022";"16:00";"Sahlkamp 152, Hannover"
"handball.net";"MTV Großenheidorn";"false";"10-12-2022";"19:30";"Am Bahnhof 14, Wunstorf"
"handball.net";"TV Hannover-Badenstedt II";"false";"15-01-2023";"13:30";"Am Spielfelde 13a, Hannover"
"handball.net";"VfL Wolfsburg";"true";"21-01-2023";"19:00";"Sahlkamp 152, Hannover"
"handball.net";"Eintracht Hildesheim";"false";"04-02-2023";"20:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"Northeimer HC";"true";"11-02-2023";"19:00";"Sahlkamp 152, Hannover"
"handball.net";"MTV Rosdorf";"false";"25-02-2023";"19:30";"Siedlungsweg 21, Rosdorf"
"handball.net";"Hannoverscher SC";"true";"04-03-2023";"19:00";"Sahlkamp 152, Hannover"
"handball.net";"HSG Heidmark";"false";"18-03-2023";"19:30";"Justus-von-Liebig-Straße 3, Dorfmark"
"handball.net";"HSG Schaumburg-Nord";"false";"15-04-2023";"16:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"MTV VJ Peine";"true";"22-04-2023";"18:00";"Sahlkamp 152, Hannover"
"handball.net";"Handballverein Lüneburg";"false";"29-04-2023";"17:00";"Schaperdrift, Lüneburg"
"handball.net";"MTV Großenheidorn";"true";"02-05-2023";"19:30";"Sahlkamp 152, Hannover"
"handball.net";"HSG Plesse-Hardenberg e.V.";"true";"07-05-2023";"17:00";"Sahlkamp 152, Hannover"
"handball.net";"MTV Braunschweig";"false";"13-05-2023";"19:00";"Ottenroder Str., Braunschweig"
"handball.net";"TV Hannover-Badenstedt II";"true";"20-05-2023";"19:00";"Sahlkamp 152, Hannover"
