"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Pfullendorf";"true";"07-10-2023";"16:00";"Breitleweg, Eigeltingen"
"handball.net";"HC Lauchringen";"true";"22-10-2023";"16:00";"In Neustückern 8,, Bodman"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"29-10-2023";"12:30";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"SV Allensbach 2";"false";"19-11-2023";"12:15";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HSC Radolfzell";"false";"02-12-2023";"12:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Überlingen 2";"true";"09-12-2023";"12:30";"Breitleweg, Eigeltingen"
"handball.net";"DJK Singen";"false";"17-12-2023";"16:15";"Münchriedstraße 6, Singen"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"27-01-2024";"14:30";"Breitleweg, Eigeltingen"
"handball.net";"SV Allensbach 2";"true";"25-02-2024";"12:00";"In Neustückern 8,, Bodman"
"handball.net";"HSC Radolfzell";"true";"10-03-2024";"14:30";"In Neustückern 8,, Bodman"
"handball.net";"TV Überlingen 2";"false";"16-03-2024";"11:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"TV Pfullendorf";"false";"23-03-2024";"16:30";"Jakobsweg 3, Pfullendorf"
"handball.net";"HC Lauchringen";"false";"13-04-2024";"13:00";"Hohrainstraße 57, Lauchringen"
"handball.net";"DJK Singen";"true";"27-04-2024";"13:00";"In Neustückern 8,, Bodman"
