"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"true";"04-09-2022";"13:30";"Wettiner Straße 4, Lübben"
"handball.net";"HV Luckenwalde 09";"false";"10-09-2022";"18:30";"Ludwig-Jahn-Straße, Luckenwalde"
"handball.net";"Märkischer BSV Belzig";"false";"02-10-2022";"16:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"16-10-2022";"13:30";"Wettiner Straße 4, Lübben"
"handball.net";"BSV G-W Finsterwalde";"false";"05-11-2022";"18:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SC Trebbin";"true";"12-11-2022";"16:00";"Wettiner Straße 4, Lübben"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"19-11-2022";"18:00";"Jahnstraße 3, Müllrose"
"handball.net";"SG Schöneiche";"false";"27-11-2022";"16:00";"Schulstraße, Mittenwalde"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"03-12-2022";"16:00";"Wettiner Straße 4, Lübben"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"false";"15-01-2023";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HV Luckenwalde 09";"true";"21-01-2023";"16:00";"Wettiner Straße 4, Lübben"
"handball.net";"Märkischer BSV Belzig";"true";"18-02-2023";"16:00";"Wettiner Straße 4, Lübben"
"handball.net";"SG Schöneiche";"true";"25-02-2023";"16:00";"Wettiner Straße 4, Lübben"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"12-03-2023";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"BSV G-W Finsterwalde";"true";"18-03-2023";"14:00";"An der Schanze 44, Luckau"
"handball.net";"TSG Lübbenau 63 II";"false";"25-03-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"SC Trebbin";"false";"01-04-2023";"18:30";"Schulweg 1, Trebbin"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"15-04-2023";"16:00";"Wettiner Straße 4, Lübben"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"29-04-2023";"18:30";"Steinweg 11, Kleinmachnow"
"handball.net";"TSG Lübbenau 63 II";"true";"13-05-2023";"16:00";"Wettiner Straße 4, Lübben"
