"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"10-09-2023";"17:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfL Tegel";"true";"16-09-2023";"18:30";"Anhaltiner Straße 10, Berlin"
"handball.net";"HSG Neukölln";"false";"23-09-2023";"18:15";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"TSV Rudow";"true";"30-09-2023";"18:30";"Anhaltiner Straße 10, Berlin"
"handball.net";"VfV Spandau";"false";"07-10-2023";"19:30";"Falkenseer Damm 20, Berlin"
"handball.net";"SG NARVA Berlin";"true";"21-10-2023";"18:30";"Anhaltiner Straße 10, Berlin"
"handball.net";"BTV 1850";"false";"18-11-2023";"18:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Hbfr. Pankow";"true";"25-11-2023";"18:30";"Anhaltiner Straße 10, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"02-12-2023";"18:30";"Anhaltiner Straße 10, Berlin"
"handball.net";"SG OSF Berlin II";"true";"16-12-2023";"18:30";"Anhaltiner Straße 10, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"06-01-2024";"18:30";"Anhaltiner Straße 10, Berlin"
"handball.net";"VfL Tegel";"false";"27-01-2024";"18:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"TuS Hellersdorf";"false";"14-02-2024";"19:30";"Eilenburger Straße 1, Berlin "
"handball.net";"HSG Neukölln";"true";"17-02-2024";"18:30";"Anhaltiner Straße 10, Berlin"
"handball.net";"TSV Rudow";"false";"24-02-2024";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"VfV Spandau";"true";"02-03-2024";"18:30";"Anhaltiner Straße 10, Berlin"
"handball.net";"SG NARVA Berlin";"false";"09-03-2024";"16:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"BTV 1850";"true";"16-03-2024";"18:30";"Anhaltiner Straße 10, Berlin"
"handball.net";"Hbfr. Pankow";"false";"14-04-2024";"20:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"20-04-2024";"16:00";"Glienicker Straße 36, Berlin"
"handball.net";"TuS Hellersdorf";"true";"27-04-2024";"18:30";"Anhaltiner Straße 10, Berlin"
"handball.net";"SG OSF Berlin II";"false";"04-05-2024";"12:00";"Sachsendamm 12, Berlin"
