"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Heuchelberg 6";"true";"20-11-2022";"12:00";"Fronhäuserstraße 5, Bad Wimpfen"
"handball.net";"SG Heuchelberg 6";"true";"20-11-2022";"12:30";"Fronhäuserstraße 5, Bad Wimpfen"
"handball.net";"SG Heuchelberg 6";"true";"20-11-2022";"13:00";"Fronhäuserstraße 5, Bad Wimpfen"
"handball.net";"HSG Staufer Bad Wimpfen/Biberach 2";"false";"04-12-2022";"11:00";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"HSG Staufer Bad Wimpfen/Biberach 2";"false";"04-12-2022";"11:30";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"HSG Staufer Bad Wimpfen/Biberach 2";"false";"04-12-2022";"12:00";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"TSV Crailsheim";"true";"11-12-2022";"13:30";"Kraichgauplatz 17, Heilbronn-Böckingen"
"handball.net";"TSV Crailsheim";"true";"11-12-2022";"14:00";"Kraichgauplatz 17, Heilbronn-Böckingen"
"handball.net";"TSV Crailsheim";"true";"11-12-2022";"14:30";"Kraichgauplatz 17, Heilbronn-Böckingen"
"handball.net";"TV Bad Rappenau 2";"true";"29-01-2023";"13:30";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"TV Bad Rappenau 2";"true";"29-01-2023";"14:00";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"TV Bad Rappenau 2";"true";"29-01-2023";"14:30";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"FSV Bad Friedrichshall 1898";"false";"05-02-2023";"14:30";"Hohestraße 32, Bad Friedrichshall"
"handball.net";"FSV Bad Friedrichshall 1898";"false";"05-02-2023";"15:00";"Hohestraße 32, Bad Friedrichshall"
"handball.net";"FSV Bad Friedrichshall 1898";"false";"05-02-2023";"15:30";"Hohestraße 32, Bad Friedrichshall"
"handball.net";"SG Heuchelberg 8";"false";"12-02-2023";"11:00";"Kraichgauplatz 17, Heilbronn-Böckingen"
"handball.net";"SG Heuchelberg 8";"false";"12-02-2023";"11:30";"Kraichgauplatz 17, Heilbronn-Böckingen"
"handball.net";"SG Heuchelberg 8";"false";"12-02-2023";"12:00";"Kraichgauplatz 17, Heilbronn-Böckingen"
