"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FT Fulda III";"true";"23-09-2023";"17:00";"Magdeburger Straße 82, Fulda"
"handball.net";"TV Hersfeld II";"false";"30-09-2023";"19:15";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"HSG Waldhessen";"false";"07-10-2023";"16:30";"Auestr. 33, Bebra"
"handball.net";"TV J. Neuhof";"false";"14-10-2023";"19:00";"Johannes-Kepler-Straße 4, Neuhof"
"handball.net";"TSG Schlitz";"true";"12-11-2023";"17:00";"Magdeburger Straße 82, Fulda"
"handball.net";"HSG Werra WHO II";"false";"25-11-2023";"19:30";"Dickesstraße 16, Heringen"
"handball.net";"HSG Großenlüder/Hainzell III";"true";"02-12-2023";"19:00";"Magdeburger Straße 82, Fulda"
"handball.net";"FT Fulda III";"false";"10-12-2023";"17:00";"Magdeburger Straße 82, Fulda"
"handball.net";"TV Hersfeld II";"true";"21-01-2024";"13:00";"Magdeburger Straße 82, Fulda"
"handball.net";"HSG Waldhessen";"true";"27-01-2024";"19:30";"Magdeburger Straße 82, Fulda"
"handball.net";"TV J. Neuhof";"true";"03-02-2024";"16:00";"Magdeburger Straße 82, Fulda"
"handball.net";"TSG Schlitz";"false";"25-02-2024";"18:00";"Schlesische Straße 33, Schlitz"
"handball.net";"HSG Großenlüder/Hainzell III";"false";"09-03-2024";"14:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"HSG Werra WHO II";"true";"17-03-2024";"15:00";"Magdeburger Straße 82, Fulda"
