"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuRa 06 Bielefeld";"true";"03-09-2022";"17:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"TV Häver";"false";"10-09-2022";"16:00";"In der Mark 30, Kirchlengern"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"true";"18-09-2022";"18:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TSG Altenhagen-Heepen 3";"false";"25-09-2022";"17:00";"Alter Postweg, Bielefeld"
"handball.net";"TG Schildesche 05";"true";"22-10-2022";"16:45";"Tiefenbruchstraße 22, Enger"
"handball.net";"TSG Altenhagen-Heepen 4";"false";"19-11-2022";"15:30";"Alter Postweg, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"false";"01-12-2022";"20:30";"Marktstraße 12, Bünde"
"handball.net";"TSVE 1890 Bielefeld";"true";"10-12-2022";"17:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"HSG EGB Bielefeld 2";"false";"17-12-2022";"15:00";"Quellenhofweg, Bielefeld"
"handball.net";"TV Lenzinghausen";"false";"15-01-2023";"17:00";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"TuRa 06 Bielefeld";"false";"22-01-2023";"13:00";"Am Wortkamp, Bielefeld"
"handball.net";"TV Häver";"true";"28-01-2023";"17:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"false";"05-02-2023";"09:30";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 3";"true";"11-02-2023";"17:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"TG Schildesche 05";"false";"05-03-2023";"16:30";"Apfelstraße 210, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 4";"true";"18-03-2023";"00:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"SG Bünde-Dünne 2";"true";"23-03-2023";"20:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TV Lenzinghausen";"true";"22-04-2023";"17:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"TSVE 1890 Bielefeld";"false";"29-04-2023";"16:00";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"true";"06-05-2023";"18:00";"Tiefenbruchstraße 22, Enger"
