"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Gedern/Nidda";"true";"03-09-2022";"18:30";"Karl-Eckel-Weg, Hattersheim"
"handball.net";"HSG Bensheim/Auerbach II";"false";"11-09-2022";"17:00";"Eifelstr. 39, Bensheim"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"17-09-2022";"18:30";"Karl-Eckel-Weg, Hattersheim"
"handball.net";"HSG Rodgau Nieder-Roden";"false";"24-09-2022";"19:30";"Wiesbadener Straße, Rodgau"
"handball.net";"HSG Freiburg";"true";"01-10-2022";"18:30";"Karl-Eckel-Weg, Hattersheim"
"handball.net";"TG 88 Pforzheim";"false";"08-10-2022";"17:30";"Westliche-Karl-Friedrich-Straße 215, Pforzheim"
"handball.net";"HSG Wittlich ";"true";"15-10-2022";"18:30";"Karl-Eckel-Weg, Hattersheim"
"handball.net";"1. FSV Mainz 05 II";"true";"05-11-2022";"18:30";"Karl-Eckel-Weg, Hattersheim"
"handball.net";"HSG St. Leon/Reilingen";"true";"12-11-2022";"18:30";"Karl-Eckel-Weg, Hattersheim"
"handball.net";"TSV Bönnigheim";"false";"26-11-2022";"18:00";"Schulstraße 12, Bönnigheim"
"handball.net";"HSG Gedern/Nidda";"false";"03-12-2022";"18:00";"Gymnasiumstraße 1,  Nidda"
"handball.net";"HSG Bensheim/Auerbach II";"true";"10-12-2022";"18:30";"Karl-Eckel-Weg, Hattersheim"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"15-01-2023";"15:00";"Steinstr. 11, Bühl"
"handball.net";"HSG Rodgau Nieder-Roden";"true";"28-01-2023";"18:30";"Karl-Eckel-Weg, Hattersheim"
"handball.net";"HSG Freiburg";"false";"04-02-2023";"20:00";"Friedrichstr. 51, Freiburg"
"handball.net";"TG 88 Pforzheim";"true";"11-02-2023";"18:30";"Karl-Eckel-Weg, Hattersheim"
"handball.net";"HSG Wittlich ";"false";"25-02-2023";"19:45";"Max-Planck-Straße 5, Wittlich"
"handball.net";"1. FSV Mainz 05 II";"false";"18-03-2023";"19:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HSG St. Leon/Reilingen";"false";"25-03-2023";"17:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"TSV Bönnigheim";"true";"01-04-2023";"18:30";"Karl-Eckel-Weg, Hattersheim"
