"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Mölkau - Die Haie ";"true";"03-09-2023";"18:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SG LVB III";"false";"10-09-2023";"10:00";"Telemannstraße 9, Leipzig"
"handball.net";"VfL Waldheim 54";"true";"17-09-2023";"18:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"false";"23-09-2023";"18:00";"Erfurter Str. 9, Leipzig"
"handball.net";"HV Böhlen";"true";"22-10-2023";"14:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SC DHfK Leipzig IV";"false";"29-10-2023";"15:00";"Am Sportforum 1, Leipzig"
"handball.net";"Roter Stern Leipzig";"true";"05-11-2023";"16:00";"Windorfer Straße 61, Leipzig"
"handball.net";"Bornaer HV 09";"false";"11-11-2023";"17:00";"Schulstraße , Borna"
"handball.net";"NHV Concordia Delitzsch III";"false";"25-11-2023";"16:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SV Lok Leipzig-M. II";"true";"03-12-2023";"17:00";"Windorfer Straße 61, Leipzig"
"handball.net";"VfB Torgau";"false";"09-12-2023";"17:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"HSV Mölkau - Die Haie ";"false";"07-01-2024";"16:00";"Schulstr. 6, Leipzig"
"handball.net";"VfL Waldheim 54";"false";"20-01-2024";"16:00";"Am Schulberg 3, Waldheim"
"handball.net";"SG MoGoNo Leipzig";"true";"28-01-2024";"14:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HV Böhlen";"false";"03-02-2024";"18:00";"Lessingstraße 1, Böhlen"
"handball.net";"SG LVB III";"true";"11-02-2024";"17:30";"Windorfer Straße 61, Leipzig"
"handball.net";"SC DHfK Leipzig IV";"true";"03-03-2024";"18:00";"Windorfer Straße 61, Leipzig"
"handball.net";"Roter Stern Leipzig";"false";"09-03-2024";"15:30";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"Bornaer HV 09";"true";"17-03-2024";"16:30";"Windorfer Straße 61, Leipzig"
"handball.net";"NHV Concordia Delitzsch III";"true";"14-04-2024";"18:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SV Lok Leipzig-M. II";"false";"20-04-2024";"14:00";"Löbauer Str. 46, Leipzig"
"handball.net";"VfB Torgau";"true";"27-04-2024";"18:00";"Windorfer Straße 61, Leipzig"
