"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Owen-Lenningen";"true";"23-09-2023";"14:15";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Neuhausen/F. 1898";"false";"30-09-2023";"11:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SV Vaihingen";"true";"08-10-2023";"17:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HSG Ermstal";"false";"14-10-2023";"12:30";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TV Plochingen";"true";"12-11-2023";"12:30";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TB Neuffen";"false";"19-11-2023";"15:30";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Neuhausen/F. 1898";"true";"26-11-2023";"11:30";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HT Uhingen-Holzhausen";"false";"03-12-2023";"13:30";"Panoramastraße 10, Uhingen"
"handball.net";"TB Neuffen";"true";"09-12-2023";"16:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TV Plochingen";"false";"16-12-2023";"12:45";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Owen-Lenningen";"false";"20-01-2024";"14:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HT Uhingen-Holzhausen";"true";"27-01-2024";"16:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"SV Vaihingen";"false";"03-02-2024";"16:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"HSG Ermstal";"true";"09-03-2024";"16:00";"Egelsbergstraße 1, Weilheim/Teck"
