"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 2";"true";"07-10-2023";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HC Lustenau";"false";"14-10-2023";"14:40";"Mühlefeldstraße 20, Lustenau"
"handball.net";"MTG Wangen";"true";"21-10-2023";"14:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TPSG Frisch Auf Göppingen";"true";"28-10-2023";"14:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"false";"11-11-2023";"14:00";"Süßener Straße 14, Donzdorf"
"handball.net";"TSG Schnaitheim";"true";"19-11-2023";"17:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Owen-Lenningen";"false";"03-12-2023";"15:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSG Schnaitheim";"false";"09-12-2023";"13:30";"In den Seewiesen 75, Heidenheim-Schnaitheim"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 2";"false";"20-01-2024";"13:30";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"HC Lustenau";"true";"27-01-2024";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"MTG Wangen";"false";"04-02-2024";"16:00";"Schulstraße 1, Wangen/A."
"handball.net";"TPSG Frisch Auf Göppingen";"false";"25-02-2024";"16:15";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"true";"02-03-2024";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Owen-Lenningen";"true";"16-03-2024";"18:00";"Carl-Orff-Weg 4, Plochingen"
