"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK SV Mauritz";"true";"24-09-2023";"16:30";"Westfalenstraße 201, Münster-Hiltrup"
"handball.net";"HSG Preußen/Bor. Münster 2";"false";"15-10-2023";"16:30";"Gut Insel 41, Münster"
"handball.net";"BSV Roxel 2";"true";"21-10-2023";"16:30";"Westfalenstraße 201, Münster-Hiltrup"
"handball.net";"Warendorfer SU 2";"true";"04-11-2023";"16:30";"Westfalenstraße 201, Münster-Hiltrup"
"handball.net";"SC Westfalia Kinderhaus 3";"true";"25-11-2023";"16:30";"Westfalenstraße 201, Münster-Hiltrup"
"handball.net";"BSV Roxel 2";"false";"20-01-2024";"15:00";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"TV Friesen Telgte 2";"true";"27-01-2024";"18:30";"Westfalenstraße 201, Münster-Hiltrup"
"handball.net";"Warendorfer SU 2";"false";"18-02-2024";"12:30";"Breslauer Straße, Warendorf"
"handball.net";"HSG Preußen/Bor. Münster 2";"true";"24-02-2024";"18:30";"Westfalenstraße 201, Münster-Hiltrup"
"handball.net";"DJK SV Mauritz";"false";"03-03-2024";"15:30";"Lotharinger Straße 30, Münster"
"handball.net";"SC Westfalia Kinderhaus 3";"false";"09-03-2024";"17:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"TV Friesen Telgte 2";"false";"16-03-2024";"16:30";"Aug.-Winkhaus-Straße 17, Telgte"
