"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Illertal";"true";"15-10-2023";"18:00";"Laubachweg 52, Laupheim"
"handball.net";"HSG Illertal";"false";"02-12-2023";"16:00";"Promenadenweg, Dietenheim"
"handball.net";"TSG 1848 Ehingen/D.";"true";"21-01-2024";"10:45";"Laubachweg 52, Laupheim"
"handball.net";"JH Söflingen & Lehr";"false";"27-01-2024";"11:40";"Egginger Straße 53, Ulm"
"handball.net";"TSG Ailingen";"true";"03-02-2024";"15:00";"Laubachweg 52, Laupheim"
"handball.net";"TV Weingarten Handball";"true";"25-02-2024";"00:00";"Laubachweg 52, Laupheim"
"handball.net";"TSG 1848 Ehingen/D.";"false";"03-03-2024";"16:00";"Wittumweg 19, Ehingen/D."
"handball.net";"JH Söflingen & Lehr";"true";"09-03-2024";"14:30";"Laubachweg 52, Laupheim"
"handball.net";"TSG Ailingen";"false";"16-03-2024";"14:00";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"TV Weingarten Handball";"false";"23-03-2024";"16:00";"Brechenmacher Str. 19, Weingarten"
