"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TGS Seligenstadt";"true";"11-09-2022";"14:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TV Wächtersbach";"true";"18-09-2022";"10:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Hanau a.K. II";"true";"09-10-2022";"13:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Dietesh./Mühlh.";"true";"06-11-2022";"11:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Kinzigtal";"true";"11-12-2022";"12:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TV Wächtersbach";"false";"21-01-2023";"13:40";"Michaelstraße 5, Bad Orb"
"handball.net";"HSG Hanau a.K. II";"false";"05-02-2023";"14:30";"Doorner Straße 51, Hanau"
"handball.net";"TGS Seligenstadt";"false";"11-02-2023";"14:00";"Einhardstraße 72, Seligenstadt"
"handball.net";"HSG Dietesh./Mühlh.";"false";"04-03-2023";"17:00";"Anton-Dey-Straße 60, Mühlheim"
"handball.net";"HSG Kinzigtal";"false";"18-03-2023";"15:30";"Am Steinaubach 14, Steinau an der Straße"
