"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"11-09-2022";"12:00";"An der Löcknitz 4, Grünheide"
"handball.net";"SSV Rot-Weiß Friedland";"true";"08-10-2022";"12:00";"An der Löcknitz 4, Grünheide"
"handball.net";"OSG Fredersdorf-Vogelsdorf II";"false";"16-10-2022";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"12-11-2022";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Müncheberg / Buckow";"false";"20-11-2022";"15:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"03-12-2022";"14:00";"Jahnstraße 3, Müllrose"
"handball.net";"SSV Rot-Weiß Friedland";"false";"21-01-2023";"13:00";"Bertholdplatz 1, Beeskow"
"handball.net";"OSG Fredersdorf-Vogelsdorf II";"true";"11-02-2023";"12:00";"An der Löcknitz 4, Grünheide"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"18-02-2023";"14:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Müncheberg / Buckow";"true";"04-03-2023";"12:00";"An der Löcknitz 4, Grünheide"
