"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Knielingen 3";"true";"16-12-2023";"15:35";"Bruchsaaler Straße, Gondelsheim"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim 2";"true";"16-12-2023";"17:35";"Bruchsaaler Straße, Gondelsheim"
"handball.net";"SG Hambrücken/Weiher 4";"true";"28-01-2024";"10:45";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"false";"28-01-2024";"12:45";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"HSG Bruchsal/Untergrombach 5";"false";"25-02-2024";"13:35";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"TV Knielingen 3";"false";"25-02-2024";"15:35";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"SG Hambrücken/Weiher 4";"false";"03-03-2024";"09:45";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim 2";"false";"03-03-2024";"11:55";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"false";"16-03-2024";"09:15";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"HSG Bruchsal/Untergrombach 5";"true";"16-03-2024";"11:15";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"SG Hambrücken/Weiher 4";"false";"23-03-2024";"11:35";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
"handball.net";"HSG Bruchsal/Untergrombach 5";"true";"23-03-2024";"12:55";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
