"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Vogelstang/Käfertal";"false";"24-09-2023";"15:00";"Pommernstraße 106, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"01-10-2023";"10:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"07-10-2023";"11:15";"Grenzhöferstraße, Schwetzingen"
"handball.net";"SG Heddesheim";"true";"15-10-2023";"10:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Eppelheim";"true";"22-10-2023";"10:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"Handball Wölfe Plankstadt e.V.";"false";"12-11-2023";"11:00";"Jahnstraße 25, Plankstadt"
"handball.net";"JSG Weschnitztal";"true";"19-11-2023";"10:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSG Seckenheim";"false";"25-11-2023";"13:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG Vogelstang/Käfertal";"true";"26-11-2023";"12:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"02-12-2023";"11:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"JSG Weschnitztal";"false";"10-12-2023";"14:00";"Schulstr. 19, Mörlenbach"
"handball.net";"Handball Wölfe Plankstadt e.V.";"true";"17-12-2023";"10:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"03-02-2024";"15:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"18-02-2024";"13:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SG Heddesheim";"false";"24-02-2024";"14:30";"Ahornstraße 72, Heddesheim"
"handball.net";"TV Eppelheim";"false";"02-03-2024";"13:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"TSG Seckenheim";"true";"10-03-2024";"10:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"16-03-2024";"10:45";"Mannheimer Straße 11, Weinheim"
