"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Aldingen";"false";"24-09-2023";"13:30";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"EK Besigheim Handball";"true";"01-10-2023";"15:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HC Metter-Enz";"false";"07-10-2023";"15:45";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HSG Marbach-Rielingshausen";"true";"15-10-2023";"18:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"SG BBM Bietigheim 2";"false";"21-10-2023";"16:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"TV Aldingen";"true";"09-12-2023";"16:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HSG Marbach-Rielingshausen";"false";"28-01-2024";"13:15";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"SG BBM Bietigheim 2";"true";"04-02-2024";"18:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"HC Metter-Enz";"true";"09-02-2024";"18:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HC Oppenweiler/Backnang 2";"true";"18-02-2024";"11:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HC Oppenweiler/Backnang 2";"false";"17-03-2024";"16:30";"Jahnstraße, Oppenweiler"
"handball.net";"EK Besigheim Handball";"false";"23-03-2024";"14:30";"Jahnstraße 1, Besigheim"
