"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ATSV Stockelsdorf";"false";"10-09-2023";"12:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TSV Bargteheide";"true";"16-09-2023";"14:00";"Krümmling 21, Lübeck"
"handball.net";"VfL Bad Schwartau";"false";"24-09-2023";"11:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Wagrien";"true";"01-10-2023";"15:45";"Travemünder Allee 69e, Lübeck"
"handball.net";"HSG Tills Löwen 08";"true";"05-11-2023";"16:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"MTV Lübeck";"false";"12-11-2023";"15:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"HSG Lübecker Bucht";"false";"09-12-2023";"14:00";"Rosenstraße 93, Ratekau"
"handball.net";"ATSV Stockelsdorf";"true";"16-12-2023";"14:15";"Am Gertrudenkirchhof 1, Lübeck"
"handball.net";"TSV Bargteheide";"false";"20-01-2024";"12:30";"Am Schulzentrum 7, Bargteheide"
"handball.net";"VfL Bad Schwartau";"true";"28-01-2024";"12:15";"Travemünder Allee 69e, Lübeck"
"handball.net";"HSG Lübecker Bucht";"true";"04-02-2024";"14:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"HSG Wagrien";"false";"10-02-2024";"11:30";"Schauenburger Platz 4, Oldenburg"
"handball.net";"HSG Tills Löwen 08";"false";"25-02-2024";"13:45";"Auf dem Schulberg, Mölln"
"handball.net";"MTV Lübeck";"true";"21-03-2024";"18:00";"Travemünder Allee 69e, Lübeck"
